Airline,Region,UPA,"Premium UPAs","Seat infographic UPAs",Amenities,UTA
"Air Tahiti Nui (TN)",Asia/Pacific,YES,NO,YES,YES,YES
"Lucky Air (8L)",Asia/Pacific,YES,NO,YES,YES,YES
"EVA Air (BR)",Asia/Pacific,YES,NO,YES,YES,YES
"Skymark Airlines (BC)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Vanuatu (NF)",Asia/Pacific,YES,NO,YES,YES,YES
"Malaysia Airlines (MH)",Asia/Pacific,YES,NO,YES,YES,YES
"Fiji Airways (FJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Solaseed Air (6J)",Asia/Pacific,YES,NO,YES,YES,YES
"AirAsia (AK)",Asia/Pacific,YES,NO,YES,YES,YES
"Island Aviation Services (Q2)",Asia/Pacific,YES,NO,YES,YES,YES
"Firefly (FY)",Asia/Pacific,YES,NO,YES,YES,NO
"Solomon Airlines (IE)",Asia/Pacific,YES,YES,YES,YES,YES
"Fly Gangwon (4V)",Asia/Pacific,YES,NO,YES,YES,NO
"AirAsia India (I5)",Asia/Pacific,YES,NO,YES,YES,YES
"Batik Air Malaysia (OD)",Asia/Pacific,YES,NO,YES,YES,YES
"Fuji Dream (JH)",Asia/Pacific,YES,NO,YES,YES,NO
"Somon Air (SZ)",Asia/Pacific,YES,NO,YES,YES,NO
"Ibex Airlines (FW)",Asia/Pacific,YES,NO,YES,YES,YES
"AirAsia Philippines (Z2)",Asia/Pacific,YES,NO,YES,YES,YES
"Mandarin Airlines (AE)",Asia/Pacific,YES,NO,YES,YES,YES
"Fuzhou Airlines (FU)",Asia/Pacific,YES,NO,YES,YES,NO
"Sounds Air Travel & Tourism (S8)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai AirAsia (FD)",Asia/Pacific,YES,NO,YES,YES,YES
"MIAT - Mongolian (OM)",Asia/Pacific,YES,NO,YES,YES,YES
"Garuda Indonesia (GA)",Asia/Pacific,YES,NO,YES,YES,YES
"SpiceJet (SG)",Asia/Pacific,YES,NO,YES,YES,YES
"ZIPAIR (ZG)",Asia/Pacific,YES,NO,YES,YES,NO
"Aviair (GD)",Asia/Pacific,YES,NO,YES,YES,YES
"AirAsia X (D7)",Asia/Pacific,YES,NO,YES,YES,YES
"Myanmar Airways (8M)",Asia/Pacific,YES,NO,YES,YES,YES
"Tashi Air (B3)",Asia/Pacific,YES,NO,YES,YES,YES
"Hainan Airlines (HU)",Asia/Pacific,YES,NO,YES,YES,YES
"Spring Airlines (9C)",Asia/Pacific,YES,NO,YES,YES,NO
"Thai AirAsia X (XJ)",Asia/Pacific,YES,NO,YES,YES,YES
"Myanmar National Airlines (UB)",Asia/Pacific,YES,NO,YES,YES,YES
"Skytrans (QN)",Asia/Pacific,YES,NO,YES,YES,YES
"Hebei (NS)",Asia/Pacific,YES,NO,YES,YES,YES
"SriLankan Airlines (UL)",Asia/Pacific,YES,NO,YES,YES,YES
"AirBlue (PA)",Asia/Pacific,YES,NO,YES,YES,NO
"NAM Air (IN)",Asia/Pacific,YES,NO,YES,YES,NO
"Himalaya Airlines (H9)",Asia/Pacific,YES,NO,YES,YES,YES
"Sriwijaya Air (SJ)",Asia/Pacific,YES,NO,YES,YES,NO
"Wizz Air Abu Dhabi (5W)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Moana (NM)",Asia/Pacific,YES,NO,YES,YES,YES
"Airnorth (TL)",Asia/Pacific,YES,NO,YES,YES,YES
"Nepal Airlines (RA)",Asia/Pacific,YES,NO,YES,YES,YES
"HK Express (UO)",Asia/Pacific,YES,NO,YES,YES,YES
"Star Flyer (7G)",Asia/Pacific,YES,NO,YES,YES,YES
"Uzbekistan Airways (HY)",Asia/Pacific,YES,NO,YES,YES,YES
"Oriental Air Bridge (OC)",Asia/Pacific,YES,NO,YES,YES,YES
"Air India Regional (9I)",Asia/Pacific,YES,NO,YES,YES,NO
"Nok Air (DD)",Asia/Pacific,YES,NO,YES,YES,NO
"Starlux (JX)",Asia/Pacific,YES,NO,YES,YES,YES
"Hong Kong Airlines (HX)",Asia/Pacific,YES,NO,YES,YES,YES
"Suparna Airlines (Y8)",Asia/Pacific,YES,NO,YES,YES,NO
"Nauru Airlines (ON)",Asia/Pacific,YES,NO,YES,YES,YES
"Alliance Airlines (QQ)",Asia/Pacific,YES,NO,YES,YES,NO
"Okay Airways (BK)",Asia/Pacific,YES,NO,YES,YES,YES
"Sichuan Airlines (3U)",Asia/Pacific,YES,NO,YES,YES,YES
"Hunnu Air (MR)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai Airways (TG)",Asia/Pacific,YES,NO,YES,YES,YES
"ANA All Nippon (NH)",Asia/Pacific,YES,YES,YES,YES,YES
"Air Philippines (2P)",Asia/Pacific,YES,NO,YES,YES,YES
"Peach Aviation (MM)",Asia/Pacific,YES,NO,YES,YES,NO
"IndiGo Air (6E)",Asia/Pacific,YES,NO,YES,YES,NO
"Thai Smile (WE)",Asia/Pacific,YES,NO,YES,YES,YES
"Asiana (OZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Bangkok Airways (PG)",Asia/Pacific,YES,NO,YES,YES,YES
"Fly Pelican (FP)",Asia/Pacific,YES,YES,YES,YES,YES
"AirAsia X Indonesia (QZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Thai Vietjet Air (VZ)",Asia/Pacific,YES,NO,YES,YES,YES
"Batik Air (ID)",Asia/Pacific,YES,NO,YES,YES,YES
"Philippine Airlines (PR)",Asia/Pacific,YES,NO,YES,YES,YES
"Japan Air Commuter (JC)",Asia/Pacific,YES,NO,YES,YES,NO
"Tianjin Airlines (GS)",Asia/Pacific,YES,NO,YES,YES,YES
"Super Air Jet (IU)",Asia/Pacific,YES,NO,YES,YES,YES
"Beijing Capital (JD)",Asia/Pacific,YES,NO,YES,YES,YES
"Pakistan International Airlines (PK)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Chathams (3C)",Asia/Pacific,YES,NO,YES,YES,YES
"Japan Airlines (JL)",Asia/Pacific,YES,NO,YES,YES,YES
"Tibet Airlines (TV)",Asia/Pacific,YES,NO,YES,YES,YES
"Serene Air (ER)",Asia/Pacific,YES,NO,YES,YES,YES
"Biman Bangladesh Airlines (BG)",Asia/Pacific,YES,NO,YES,YES,YES
"PNG Air (CG)",Asia/Pacific,YES,NO,YES,YES,YES
"Royal Air Charter Service  (RW)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Caledonie (TY)",Asia/Pacific,YES,NO,YES,YES,NO
"Japan Transocean (NU)",Asia/Pacific,YES,NO,YES,YES,YES
"Tigerair Taiwan (IT)",Asia/Pacific,YES,NO,YES,YES,NO
"Cambodia Airways (KR)",Asia/Pacific,YES,NO,YES,YES,YES
"Samoa Airways (OL)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Busan (BX)",Asia/Pacific,YES,NO,YES,YES,YES
"Cambodia International Airlines (QD)",Asia/Pacific,YES,NO,YES,YES,YES
"Turkmenistan Airlines (T5)",Asia/Pacific,YES,NO,YES,YES,NO
"Azerbaijan Hava Yollary (J2)",Asia/Pacific,YES,NO,YES,YES,YES
"Cambodia Angkor (K6)",Asia/Pacific,YES,NO,YES,YES,YES
"Qantas (QF)",Asia/Pacific,YES,YES,YES,YES,YES
"Genghis Khan Airlines (9D)",Asia/Pacific,YES,NO,YES,YES,NO
"Air Astana (KC)",Asia/Pacific,YES,NO,YES,YES,YES
"Jeju (7C)",Asia/Pacific,YES,NO,YES,YES,YES
"T'way Air (TW)",Asia/Pacific,YES,NO,YES,YES,YES
"Cathay Pacific (CX)",Asia/Pacific,YES,YES,YES,YES,YES
"Qingdao Airlines (QW)",Asia/Pacific,YES,NO,YES,YES,YES
"Spring Airlines Japan (IJ)",Asia/Pacific,YES,NO,YES,YES,NO
"9 Air (AQ)",Asia/Pacific,YES,NO,YES,YES,NO
"Jetstar (JQ)",Asia/Pacific,YES,YES,YES,YES,YES
"UNI Air (B7)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Primera (YP)",Asia/Pacific,YES,NO,YES,YES,YES
"Air Caledonie International (TY)",Asia/Pacific,YES,NO,YES,YES,NO
"Cebu Pacific (5J)",Asia/Pacific,YES,NO,YES,YES,YES
"Riyadh Air (RX)",Asia/Pacific,YES,NO,YES,YES,YES
"Air China (CA)",Asia/Pacific,YES,NO,YES,YES,YES
"Jetstar Asia (3K)",Asia/Pacific,YES,YES,YES,YES,YES
"Urumqi Airlines (UQ)",Asia/Pacific,YES,NO,YES,YES,YES
